﻿販売名コード,販売名,一般名,規格単位,販売会社等,投与経路,局方品,先発品・後発品,採用薬
2189101F2026,アトーゼット配合錠HD,エゼチミブ＼アトルバスタチンカルシウム水和物,1錠,バイエル,内,,先発品,1
2189101F1020,アトーゼット配合錠LD,エゼチミブ＼アトルバスタチンカルシウム水和物,1錠,バイエル,内,,先発品,1
2190030F1029,アドシルカ錠20mg,タダラフィル,20mg1錠,日本新薬,内,,先発品,1
2343002X1058,アドソルビン原末,天然ケイ酸アルミニウム,10g,アルフレッサＰ,内,局方品,,1
3321002B1139,アドナ散10％,カルバゾクロムスルホン酸ナトリウム水和物,10％1g,ニプロES P,内,,準先発,1
2189015F2070,アトルバスタチン錠10mg「トーワ」,アトルバスタチンカルシウム水和物,10mg1錠,東和薬品,内,局方品,後発品,1
2189015F1074,アトルバスタチン錠5mg「トーワ」,アトルバスタチンカルシウム水和物,5mg1錠,東和薬品,内,,後発品,1
4291010F1155,アナストロゾール錠1mg「サンド」,アナストロゾール,1mg1錠,サンド,内,,後発品,1
1174002F1029,アナフラニール錠10mg,クロミプラミン塩酸塩,10mg1錠,アルフレッサＰ,内,局方品,先発品（後発無し）,1
1174002F2025,アナフラニール錠25mg,クロミプラミン塩酸塩,25mg1錠,アルフレッサＰ,内,局方品,先発品（後発無し）,1
4291023F1020,アフィニトール錠5mg,エベロリムス,5mg1錠,ノバルティスＰ,内,,先発品（後発無し）,1
4291023X1026,アフィニトール分散錠2mg,エベロリムス,2mg1錠,ノバルティスＰ,内,,先発品（後発無し）,1
4291023X2022,アフィニトール分散錠3mg,エベロリムス,3mg1錠,ノバルティスＰ,内,,先発品（後発無し）,1
2129004M2065,アプリンジン塩酸塩カプセル20mg「NP」,アプリンジン塩酸塩,20mg1カプセル,ニプロ,内,,後発品,1
2142004F1053,アプレゾリン錠10mg,ヒドララジン塩酸塩,10mg1錠,サンファーマ,内,局方品,,1
2391008M2044,アプレピタントカプセル125mg「サワイ」,アプレピタント,125mg1カプセル,沢井,内,,後発品,1
2391008M1048,アプレピタントカプセル80mg「サワイ」,アプレピタント,80mg1カプセル,沢井,内,,後発品,1
6241016F1028,アベロックス錠400mg,モキシフロキサシン塩酸塩,400mg1錠,バイエル,内,,先発品（後発無し）,1
8113001S1045,アヘンチンキ「第一三共」,アヘン,10％1mL,第一三共,内,局方品,,1
2190101F1101,アマルエット配合錠1番「トーワ」,アムロジピンベシル酸塩＼アトルバスタチンカルシウム水和物,1錠,東和薬品,内,,後発品,1
2190102F1106,アマルエット配合錠2番「トーワ」,アムロジピンベシル酸塩＼アトルバスタチンカルシウム水和物,1錠,東和薬品,内,,後発品,1
2190103F1100,アマルエット配合錠3番「トーワ」,アムロジピンベシル酸塩＼アトルバスタチンカルシウム水和物,1錠,東和薬品,内,,後発品,1
2190104F1105,アマルエット配合錠4番「トーワ」,アムロジピンベシル酸塩＼アトルバスタチンカルシウム水和物,1錠,東和薬品,内,,後発品,1
1161001C1135,アマンタジン塩酸塩細粒10％「サワイ」,アマンタジン塩酸塩,10％1g,沢井,内,,後発品,1
2129010F1065,アミオダロン塩酸塩速崩錠100mg「TE」,アミオダロン塩酸塩,100mg1錠,トーアエイヨー,内,,後発品,1
2129010F3025,アミオダロン塩酸塩速崩錠50mg「TE」,アミオダロン塩酸塩,50mg1錠,トーアエイヨー,内,,後発品,1
2121001F2021,アミサリン錠250mg,プロカインアミド塩酸塩,250mg1錠,アルフレッサＰ,内,局方品,,1
2359006M2021,アミティーザカプセル12μg,ルビプロストン,12μg1カプセル,ヴィアトリス,内,,先発品（後発無し）,1
3259108B1039,アミノレバンEN配合散,L-イソロイシン＼L-ロイシン＼L-リシン塩酸塩＼L-トレオニン＼L-バリン＼Ｌ－アルギニン塩酸塩＼L-ヒスチジン塩酸塩水和物＼L-トリプトファン＼ゼラチン加水分解物＼コメ油＼デキストリン＼ビタミンA油＼エルゴカルシフェロール＼ビスベンチアミン＼リボフラビン＼ピリドキシン塩酸塩＼シアノコバラミン＼葉酸＼L-アスコルビン酸ナトリウム＼トコフェロール酢酸エステル＼フィトナジオン＼パントテン酸カルシウム＼ニコチン酸アミド＼ビオチン＼重酒石酸コリン＼硫酸マグネシウム水和物＼グリセロリン酸カルシウム＼リン酸二水素ナトリウム＼クエン酸第一鉄ナトリウム＼硫酸銅＼硫酸亜鉛水和物＼ヨウ化カリウム＼硫酸マンガン＼塩化カリウム,10g,大塚製薬,内,,先発品（後発無し）,1
4291014F1021,アムノレイク錠2mg,タミバロテン,2mg1錠,日本新薬,内,,先発品（後発無し）,1
2149114F2060,アムバロ配合OD錠「トーワ」,バルサルタン＼アムロジピンベシル酸塩,1錠,東和薬品,内,,後発品,1
2171022F5024,アムロジン錠10mg,アムロジピンベシル酸塩,10mg1錠,住友ファーマ,内,局方品,先発品,1
2171022F1045,アムロジン錠2.5mg,アムロジピンベシル酸塩,2.5mg1錠,住友ファーマ,内,局方品,先発品,1
2171022F2041,アムロジン錠5mg,アムロジピンベシル酸塩,5mg1錠,住友ファーマ,内,局方品,先発品,1
2190022F1245,アメジニウムメチル硫酸塩錠10mg「トーワ」,アメジニウムメチル硫酸塩,10mg1錠,東和薬品,内,,後発品,1
6419004M1024,アメパロモカプセル250mg,パロモマイシン硫酸塩,250mg1カプセル,ファイザー,内,,先発品（後発無し）,1
6131001M2335,アモキシシリンカプセル250mg「トーワ」,アモキシシリン水和物,250mg1カプセル,東和薬品,内,,後発品,1
6131001C2119,アモキシシリン細粒20％「TCK」,アモキシシリン水和物,200mg1g,辰巳化学,内,,後発品,1
7290007D1027,アラグリオ顆粒剤分包1.5g,アミノレブリン酸塩酸塩,1.5g1包,日本化薬,内,,先発品（後発無し）,1
7290007X1031,アラベル内用剤1.5g,アミノレブリン酸塩酸塩,1.5g1瓶,ノーベルファーマ,内,,先発品（後発無し）,1
1190012F6028,アリセプトD錠10mg,ドネペジル塩酸塩,10mg1錠,エーザイ,内,,先発品,1
1190012F3029,アリセプトD錠3mg,ドネペジル塩酸塩,3mg1錠,エーザイ,内,,先発品,1
1190012F4025,アリセプトD錠5mg,ドネペジル塩酸塩,5mg1錠,エーザイ,内,,先発品,1
3179102F1030,アリチア配合錠,チアミンジスルフィド＼ピリドキシン塩酸塩＼シアノコバラミン,1錠,ヴィアトリス,内,,,1
3999100D1037,アルギU配合顆粒,L‐アルギニン＼Ｌ－アルギニン塩酸塩,1g,EAファーマ,内,,先発品（後発無し）,1
4219002F1034,アルケラン錠2mg,メルファラン,2mg1錠,サンド,内,,先発品（後発無し）,1
2133001C1097,アルダクトンA細粒10％,スピロノラクトン,10％1g,ファイザー,内,,,1
2145001F2040,アルドメット錠250,メチルドパ水和物,250mg1錠,ミノファーゲン,内,局方品,,1
3112001M3065,アルファロールカプセル1μg,アルファカルシドール,1μg1カプセル,中外製薬,内,,先発品,1
3112001S1045,アルファロール内用液0.5μg/mL,アルファカルシドール,0.5μg1mL,中外製薬,内,,先発品（後発無し）,1
1124023F1118,アルプラゾラム錠0.4mg「サワイ」,アルプラゾラム,0.4mg1錠,沢井,内,,後発品,1
2329116S1094,アルロイドG内用液5％,アルギン酸ナトリウム,10mL,カイゲンＰ,内,,,1
4291069F1022,アルンブリグ錠30mg,ブリグチニブ,30mg1錠,武田,内,,先発品（後発無し）,1
4291069F2029,アルンブリグ錠90mg,ブリグチニブ,90mg1錠,武田,内,,先発品（後発無し）,1
4291032M3021,アレセンサカプセル150mg,アレクチニブ塩酸塩,150mg1カプセル,中外製薬,内,,先発品（後発無し）,1
1132002B1060,アレビアチン散10％,フェニトイン,10％1g,住友ファーマ,内,局方品,,1
1132002F2041,アレビアチン錠100mg,フェニトイン,100mg1錠,住友ファーマ,内,局方品,,1
4490025F4022,アレロックOD錠5,オロパタジン塩酸塩,5mg1錠,協和キリン,内,,先発品,1
2359102X1072,アローゼン顆粒,センナ葉＼センナ実,1g,サンファーマ,内,,準先発,1
2123014F2244,アロチノロール塩酸塩錠10mg「トーワ」,アロチノロール塩酸塩,10mg1錠,東和薬品,内,,後発品,1
3943001F1721,アロプリノール錠100mg「ニプロ」,アロプリノール,100mg1錠,ニプロES P,内,局方品,後発品,1
3943001F2329,アロプリノール錠50mg「タナベ」,アロプリノール,50mg1錠,ニプロES P,内,局方品,後発品★,1
4291012F1022,アロマシン錠25mg,エキセメスタン,25mg1錠,ファイザー,内,,先発品,1
6290001F1050,アンコチル錠500mg,フルシトシン,500mg1錠,共和薬工,内,,先発品（後発無し）,1
254910BF4054,アンジュ28錠,レボノルゲストレル＼エチニルエストラジオール,,武田,内,,,1
2115003X1090,アンナカ「ホエイ」,安息香酸ナトリウムカフェイン,1g,ヴィアトリス,内,局方品,,1
1174004F2024,アンプリット錠25mg,ロフェプラミン塩酸塩,25mg1錠,第一三共,内,,先発品（後発無し）,1
2239001R1129,アンブロキソール塩酸塩DS小児用1.5％「タカタ」,アンブロキソール塩酸塩,1.5%1g,高田,内,,後発品,1
2239001N1160,アンブロキソール塩酸塩徐放カプセル45mg「トーワ」,アンブロキソール塩酸塩,45mg1カプセル,東和薬品,内,,後発品,1
2239001F1769,アンブロキソール塩酸塩錠15mg「トーワ」,アンブロキソール塩酸塩,15mg1錠,東和薬品,内,,後発品,1
1139010R1020,イーケプラドライシロップ50％,レベチラセタム,50％1g,ユーシービーＪ,内,,先発品,1
1139010F1024,イーケプラ錠250mg,レベチラセタム,250mg1錠,ユーシービーＪ,内,,先発品,1
1139010F2020,イーケプラ錠500mg,レベチラセタム,500mg1錠,ユーシービーＪ,内,,先発品,1
1169100F1052,イーシー・ドパール配合錠,レボドパ＼ベンセラジド塩酸塩,1錠,協和キリン,内,,先発品（後発無し）,1
8219001K6020,イーフェンバッカル錠100μg,フェンタニルクエン酸塩,100μg1錠,大鵬,内,,先発品（後発無し）,1
8219001K7026,イーフェンバッカル錠200μg,フェンタニルクエン酸塩,200μg1錠,大鵬,内,,先発品（後発無し）,1
8219001K8022,イーフェンバッカル錠400μg,フェンタニルクエン酸塩,400μg1錠,大鵬,内,,先発品（後発無し）,1
8219001K5023,イーフェンバッカル錠50μg,フェンタニルクエン酸塩,50μg1錠,大鵬,内,,先発品（後発無し）,1
8219001K9029,イーフェンバッカル錠600μg,フェンタニルクエン酸塩,600μg1錠,大鵬,内,,先発品（後発無し）,1
8219001T1023,イーフェンバッカル錠800μg,フェンタニルクエン酸塩,800μg1錠,大鵬,内,,先発品（後発無し）,1
3339003F1024,イグザレルト錠10mg,リバーロキサバン,10mg1錠,バイエル,内,,先発品（後発無し）,1
3339003F2020,イグザレルト錠15mg,リバーロキサバン,15mg1錠,バイエル,内,,先発品（後発無し）,1
3339003F5020,イグザレルト錠2.5mg,リバーロキサバン,2.5mg1錠,バイエル,内,,先発品（後発無し）,1
4291031F1025,イクスタンジ錠40mg,エンザルタミド,40mg1錠,アステラス,内,,先発品（後発無し）,1
4291031F2021,イクスタンジ錠80mg,エンザルタミド,80mg1錠,アステラス,内,,先発品（後発無し）,1
6222001X1129,イスコチン原末,イソニアジド,1g,アルフレッサＰ,内,局方品,,1
6222001F3037,イスコチン錠100mg,イソニアジド,100mg1錠,アルフレッサＰ,内,局方品,,1
2139001S5023,イソソルビド内用液70％分包40mL「CEO」,イソソルビド,70%40mL1包,武田,内,,後発品,1
2139001S2032,イソバイドシロップ70％分包30mL,イソソルビド,70％30mL1包,興和,内,,先発品☆,1
6290004S1044,イトラコナゾール内用液1％「VTRS」,イトラコナゾール,1％1mL,ヴィアトリス,内,,後発品,1
6290004M1029,イトリゾールカプセル50,イトラコナゾール,50mg1カプセル,ヤンセン,内,,先発品,1
1139012F1023,イノベロン錠100mg,ルフィナミド,100mg1錠,エーザイ,内,,先発品（後発無し）,1
1139012F2020,イノベロン錠200mg,ルフィナミド,200mg1錠,エーザイ,内,,先発品（後発無し）,1
1179055N1021,イフェクサーSRカプセル37.5mg,ベンラファキシン塩酸塩,37.5mg1カプセル,ヴィアトリス,内,,先発品（後発無し）,1
1149001F1501,イブプロフェン錠100mg「NIG」,イブプロフェン,100mg1錠,武田,内,,後発品,1
4291051F2029,イブランス錠125mg,パルボシクリブ,125mg1錠,ファイザー,内,,先発品（後発無し）,1
4291051F1022,イブランス錠25mg,パルボシクリブ,25mg1錠,ファイザー,内,,先発品（後発無し）,1
4291011F1117,イマチニブ錠100mg「オーハラ」,イマチニブメシル酸塩,100mg1錠,大原薬工,内,,後発品,1
4291011F1060,イマチニブ錠100mg「ヤクルト」,イマチニブメシル酸塩,100mg1錠,ヤクルト,内,,後発品,1
2590013F2040,イミダフェナシンOD錠0.1mg「JG」,イミダフェナシン,0.1mg1錠,日本ジェネリック,内,,後発品,1
4291043M1027,イムブルビカカプセル140mg,イブルチニブ,140mg1カプセル,ヤンセン,内,,先発品（後発無し）,1
3999005F1059,イムラン錠50mg,アザチオプリン,50mg1錠,サンド,内,局方品,,1
2399014F3029,イリボーOD錠2.5μg,ラモセトロン塩酸塩,2.5μg1錠,アステラス,内,,先発品（後発無し）,1
2399014F4025,イリボーOD錠5μg,ラモセトロン塩酸塩,5μg1錠,アステラス,内,,先発品（後発無し）,1
1179053G1023,インヴェガ錠3mg,パリペリドン,3mg1錠,ヤンセン,内,,先発品（後発無し）,1
1179053G2020,インヴェガ錠6mg,パリペリドン,6mg1錠,ヤンセン,内,,先発品（後発無し）,1
3222012Q1030,インクレミンシロップ5％,溶性ピロリン酸第二鉄,1mL,アルフレッサＰ,内,,後発品,1
1179057G1021,インチュニブ錠1mg,グアンファシン塩酸塩,1mg1錠,武田,内,,先発品（後発無し）,1
1179057G2028,インチュニブ錠3mg,グアンファシン塩酸塩,3mg1錠,武田,内,,先発品（後発無し）,1
2123008F1048,インデラル錠10mg,プロプラノロール塩酸塩,10mg1錠,太陽P,内,局方品,準先発,1
1145005M2026,インフリーSカプセル200mg,インドメタシンファルネシル,200mg1カプセル,エーザイ,内,,先発品（後発無し）,1
4291027F1029,インライタ錠1mg,アキシチニブ,1mg1錠,ファイザー,内,,先発品（後発無し）,1
4291027F2025,インライタ錠5mg,アキシチニブ,5mg1錠,ファイザー,内,,先発品（後発無し）,1
4291071M2025,ヴァイトラックビカプセル100mg,ラロトレクチニブ硫酸塩,100mg1カプセル,バイエル,内,,先発品（後発無し）,1
4291071M1029,ヴァイトラックビカプセル25mg,ラロトレクチニブ硫酸塩,25mg1カプセル,バイエル,内,,先発品（後発無し）,1
4291071S1028,ヴァイトラックビ内用液20mg/mL,ラロトレクチニブ硫酸塩,2％1mL,バイエル,内,,先発品（後発無し）,1
4291060F1021,ヴァンフリタ錠17.7mg,キザルチニブ塩酸塩,17.7mg1錠,第一三共,内,,先発品（後発無し）,1
4291060F2028,ヴァンフリタ錠26.5mg,キザルチニブ塩酸塩,26.5mg1錠,第一三共,内,,先発品（後発無し）,1
1171005C1024,ウインタミン細粒(10％),クロルプロマジンフェノールフタリン酸塩,10％1g,共和薬工,内,,,1
4291028F1023,ヴォトリエント錠200mg,パゾパニブ塩酸塩,200mg1錠,ノバルティスＰ,内,,先発品（後発無し）,1
5100046X1021,ウチダのキッピM,キッピ,10g,ウチダ和漢薬,内,,,1
5200120L1029,ウチダの八味丸M,八味丸,10丸,クラシエ薬品,内,,,1
5100162X1029,ウチダの附子,ブシ,10g,ウチダ和漢薬,内,局方品,,1
2190037F1020,ウプトラビ錠0.2mg,セレキシパグ,0.2mg1錠,日本新薬,内,,先発品（後発無し）,1
1231014F1054,ウブレチド錠5mg,ジスチグミン臭化物,5mg1錠,鳥居,内,局方品,,1
2362001F2220,ウルソデオキシコール酸錠100mg「トーワ」,ウルソデオキシコール酸,100mg1錠,東和薬品,内,局方品,後発品,1
2362001F1118,ウルソデオキシコール酸錠50mg「トーワ」,ウルソデオキシコール酸,50mg1錠,東和薬品,内,,後発品,1
2362001D1060,ウルソ顆粒5％,ウルソデオキシコール酸,5％1g,田辺三菱,内,局方品,,1
2590001F1024,ウロカルン錠225mg,ウラジロガシエキス,225mg1錠,日本新薬,内,,先発品（後発無し）,1
1139005B1048,エクセグラン散20％,ゾニサミド,20％1g,住友ファーマ,内,,先発品,1
1139005F1023,エクセグラン錠100mg,ゾニサミド,100mg1錠,住友ファーマ,内,局方品,先発品,1
1169018F1020,エクフィナ錠50mg,サフィナミドメシル酸塩,50mg1錠,エーザイ,内,,先発品（後発無し）,1
4291079F2022,エザルミア錠100mg,バレメトスタットトシル酸塩,100mg1錠,第一三共,内,,先発品（後発無し）,1
6225001F2040,エサンブトール錠250mg,エタンブトール塩酸塩,250mg1錠,サンド,内,,,1
1179054F3025,エスシタロプラムOD錠10mg「DSEP」,エスシタロプラムシュウ酸塩,10mg1錠,第一三共エスファ,内,,後発品,1
1129010F1141,エスゾピクロン錠1mg「ニプロ」,エスゾピクロン,1mg1錠,ニプロ,内,,後発品,1
1124001F2037,エスタゾラム錠2mg「アメル」,エスタゾラム,2mg1錠,共和薬工,内,,後発品,1
4219003M1054,エストラサイトカプセル156.7mg,エストラムスチンリン酸エステルナトリウム水和物,156.7mg1カプセル,日本新薬,内,,先発品（後発無し）,1
1179025F3037,エチゾラム錠0.25mg「NP」,エチゾラム,0.25mg1錠,ニプロ,内,,後発品,1
1179025F1239,エチゾラム錠0.5mg「SW」,エチゾラム,0.5mg1錠,沢井,内,,後発品,1
1149032F2171,エトドラク錠200mg「SW」,エトドラク,200mg1錠,沢井,内,,後発品,1
3999054F1028,エドルミズ錠50mg,アナモレリン塩酸塩,50mg1錠,小野薬品,内,,先発品（後発無し）,1
2144002F1296,エナラプリルマレイン酸塩錠2.5mg「トーワ」,エナラプリルマレイン酸塩,2.5mg1錠,東和薬品,内,局方品,後発品,1
2144002F2349,エナラプリルマレイン酸塩錠5mg「トーワ」,エナラプリルマレイン酸塩,5mg1錠,東和薬品,内,局方品,後発品,1
3259119S1029,エネーボ配合経腸用液,分離牛乳タンパク質＼濃縮乳清タンパク質＼分離大豆蛋白質＼高オレイン酸ヒマワリ油＼ナタネ油＼中鎖脂肪酸トリグリセリド＼魚油＼大豆レシチン＼デキストリン＼精製白糖＼難消化性デキストリン＼フラクトオリゴ糖＼大豆多糖類＼レチノールパルミチン酸エステル＼β-カロテン＼コレカルシフェロール＼トコフェロール酢酸エステル＼フィトナジオン＼アスコルビン酸＼チアミン塩化物塩酸塩＼リボフラビン＼ピリドキシン塩酸塩＼シアノコバラミン＼コリン塩化物＼葉酸＼ニコチン酸アミド＼パントテン酸カルシウム＼ビオチン＼タウリン＼L-カルニチン＼塩化ナトリウム＼クエン酸ナトリウム水和物＼塩化カリウム＼クエン酸カリウム＼リン酸一水素マグネシウム＼第三リン酸カルシウム＼硫酸鉄水和物＼硫酸亜鉛水和物＼塩化マンガン四水和物＼硫酸銅＼塩化クロム六水和物＼モリブデン酸二ナトリウム二水和物＼セレン酸ナトリウム,10mL,アボットＪ,内,,先発品（後発無し）,1
3399004M4025,エパデールS900,イコサペント酸エチル,900mg1包,持田,内,局方品,先発品,1
1124010F1021,エバミール錠1.0,ロルメタゼパム,1mg1錠,バイエル,内,,先発品（後発無し）,1
3999013F1266,エパルレスタット錠50mg「JG」,エパルレスタット,50mg1錠,日本ジェネリック,内,局方品,後発品,1
4490014F2285,エピナスチン塩酸塩錠20mg「サワイ」,エピナスチン塩酸塩,20mg1錠,沢井,内,,後発品,1
6250006F1031,エピビル錠150,ラミブジン,150mg1錠,グラクソ・スミスクライン,内,,先発品（後発無し）,1
1179045F3026,エビリファイ錠12mg,アリピプラゾール,12mg1錠,大塚製薬,内,,先発品,1
1179045F1023,エビリファイ錠3mg,アリピプラゾール,3mg1錠,大塚製薬,内,,先発品,1
1179045F2020,エビリファイ錠6mg,アリピプラゾール,6mg1錠,大塚製薬,内,,先発品,1
1179045S1021,エビリファイ内用液0.1％,アリピプラゾール,0.1％1mL,大塚製薬,内,,先発品（他剤形）,1
1139001B1031,エピレオプチマル散50％,エトスクシミド,50％1g,エーザイ,内,,,1
3399009F5025,エフィエントOD錠20mg,プラスグレル塩酸塩,20mg1錠,第一三共,内,,先発品（後発無し）,1
3399009F3022,エフィエント錠2.5mg,プラスグレル塩酸塩,2.5mg1錠,第一三共,内,,先発品（後発無し）,1
3399009F1020,エフィエント錠3.75mg,プラスグレル塩酸塩,3.75mg1錠,第一三共,内,,先発品（後発無し）,1
6250116F1025,エプクルーサ配合錠,ソホスブビル＼ベルパタスビル,1錠,ギリアド・サイエンシズ,内,,先発品（後発無し）,1
1169010F2020,エフピーOD錠2.5,セレギリン塩酸塩,2.5mg1錠,エフピー,内,,先発品,1
2149020N1031,エブランチルカプセル15mg,ウラピジル,15mg1カプセル,科研,内,,先発品（後発無し）,1
1249009F1422,エペリゾン塩酸塩錠50mg「トーワ」,エペリゾン塩酸塩,50mg1錠,東和薬品,内,,後発品,1
3999047F3020,エベレンゾ錠100mg,ロキサデュスタット,100mg1錠,アステラス,内,,先発品（後発無し）,1
3999047F1028,エベレンゾ錠20mg,ロキサデュスタット,20mg1錠,アステラス,内,,先発品（後発無し）,1
3999047F2024,エベレンゾ錠50mg,ロキサデュスタット,50mg1錠,アステラス,内,,先発品（後発無し）,1
2399012M1026,エボザックカプセル30mg,セビメリン塩酸塩水和物,30mg1カプセル,アルフレッサＰ,内,,先発品（後発無し）,1
3339004F1029,エリキュース錠2.5mg,アピキサバン,2.5mg1錠,ファイザー,内,,先発品（後発無し）,1
3339004F2025,エリキュース錠5mg,アピキサバン,5mg1錠,ファイザー,内,,先発品（後発無し）,1
6141001R1120,エリスロシンドライシロップ10％,エリスロマイシンエチルコハク酸エステル,100mg1g,ヴィアトリス,内,,,1
6141004F2042,エリスロシン錠200mg,エリスロマイシンステアリン酸塩,200mg1錠,ヴィアトリス,内,,,1
3999033S1024,エルカルチンFF内用液10％,レボカルニチン,10％1mL,大塚製薬,内,,先発品,1
3112006M2037,エルデカルシトールカプセル0.75μg「サワイ」,エルデカルシトール,0.75μg1カプセル,沢井,内,,後発品,1
2160005F2028,エレトリプタンOD錠20mg「アメル」,エレトリプタン臭化水素酸塩,20mg1錠,共和薬工,内,,後発品,1
